date,group_name,coverage
2020-10-26,tests:linux64:stable,67.33
2020-10-17,tests:linux64:stable,70.8
2020-10-16,tests:linux64:stable,70.76
2020-10-15,tests:linux64:stable,70.83
2020-10-13,tests:linux64:stable,71.36
2020-10-10,tests:linux64:stable,71.92
2020-10-09,tests:linux64:stable,0.0
2020-10-08,tests:linux64:stable,72.07
2020-09-26,tests:linux64:stable,74.9
2020-09-12,tests:linux64:stable,74.9
2020-09-02,tests:linux64:stable,75.16
2020-09-01,tests:linux64:stable,73.98
2020-08-31,tests:linux64:stable,74.69
